ISO,countryname,indicatorname,indicatorcode,yr1990,yr1995,yr2000,yr2005,yr2010,yr2012
"CSS","Caribbean small states","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.92,1.60,1.76,1.69,1.62,1.63
"OSS","Other small states","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.96,6.27,11.01,10.85,10.31,10.21
"SST","Small states","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.91,4.57,7.89,7.90,7.65,7.65
"AFG","Afghanistan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"AGO","Angola","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.60,1.30,1.70,2.00,2.20,2.30
"ARG","Argentina","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.40,0.40,0.40,0.40
"ARM","Armenia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.20
"AZE","Azerbaijan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.20
"BHS","Bahamas, The","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.90,3.10,3.50,3.40,3.40,3.30
"BGD","Bangladesh","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"BRB","Barbados","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.40,0.70,0.80,0.90,0.90
"BLR","Belarus","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.30,0.40,0.40
"BLZ","Belize","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.90,1.70,1.80,1.50,1.40
"BEN","Benin","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.30,1.00,1.60,1.40,1.20,1.10
"BTN","Bhutan","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,0.20
"BOL","Bolivia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.20,0.40,0.40,0.30,0.30
"BWA","Botswana","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",4.30,19.90,28.20,25.70,23.70,23.00
"BFA","Burkina Faso","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",3.30,3.90,2.50,1.40,1.00,1.00
"BDI","Burundi","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.70,4.50,3.30,1.80,1.30,1.30
"CPV","Cabo Verde","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.40,0.70,0.60,0.30,0.30,0.20
"KHM","Cambodia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,1.20,1.50,1.10,0.80,0.80
"CMR","Cameroon","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.50,2.80,5.10,5.10,4.70,4.50
"TCD","Chad","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.70,3.20,3.80,3.50,2.90,2.70
"CHL","Chile","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.30,0.40,0.30,0.30,0.40
"COL","Colombia","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.40,0.60,0.60,0.50,0.50
"COM","Comoros","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.20,2.10
"COD","Congo, Dem. Rep.","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",1.30,1.40,1.50,1.40,1.20,1.10
"COG","Congo, Rep.","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",4.40,5.40,4.90,3.80,3.00,2.80
"CRI","Costa Rica","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.20,0.30,0.30,0.30
"CIV","Cote d'Ivoire","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",2.30,5.00,6.60,4.90,3.50,3.20
"CUB","Cuba","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"DJI","Djibouti","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.70,2.10,2.40,1.50,1.20
"DOM","Dominican Republic","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.50,1.10,1.30,1.10,0.80,0.70
"ECU","Ecuador","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.20,0.50,0.60,0.60,0.60,0.60
"EGY","Egypt, Arab Rep.","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.10,0.10,0.10,0.10,0.10,0.10
"SLV","El Salvador","Prevalence of HIV, total (% of population ages 15-49)","SH.DYN.AIDS.ZS",0.30,0.60,0.80,0.80,0.70,0.60
